Name of the newborn child: ÀLEX/ÁLEX (boy). Evolution. 1997-2022
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=3719&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,39,23,436,805
2020,6,12,6,733,1405
2019,4,30,18,443,875
2018,7,8,7,794,1496
2017,8,12,7,831,1623
2016,6,31,19,586,1087
2015,7,21,11,691,1370
2014,8,16,10,746,1396
2013,10,12,7,947,1832
2012,9,20,13,722,1376
2011,12,12,5,922,1821
2010,16,5,4,1150,2195
2009,14,6,3,1072,2137
2008,15,10,5,1071,2116
2007,15,9,7,1143,2113
2006,10,24,14,777,1536
2005,13,10,6,1070,2006
2004,14,11,6,1181,2244
2003,11,13,9,1034,1947
2002,10,19,9,1029,2075
2001,9,21,12,1043,1982
2000,11,11,7,1356,2657
1999,5,34,17,720,1488
1998,5,34,17,693,1385
1997,5,36,20,728,1370

