Nombre del recién nacido:  DAVID (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;23;12;5,36;10,81
Alt Penedès;8;24;15;6,42;12,23
Anoia;8;27;12;6,49;12,84
Bages;14;22;15;7,12;13,77
Baix Camp;18;12;6;8,37;16,38
Baix Ebre;6;13;5;8,16;14,78
Baix Empordà;7;25;15;5,33;10,04
Baix Llobregat;58;20;8;6,75;13,09
Baix Penedès;9;10;6;8,20;15,10
Barcelonès;115;30;14;5,47;10,68
Garraf;6;36;18;4,34;8,44
Gironès;10;43;23;4,33;8,31
Maresme;20;36;19;4,58;8,75
Osona;9;35;20;5,20;10,07
Segrià;10;41;21;4,60;9,11
Selva;5;51;27;3,04;6,05
Tarragonès;22;12;6;8,05;15,94
Vallès Occidental;57;31;16;5,60;10,98
Vallès Oriental;30;25;14;6,92;13,20
Total;441;28;14;5,72;11,11

