Nombre del recién nacido:  MARTÍ (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;19;5;3;12,43;23,72
Alt Penedès;14;11;5;10,88;21,51
Anoia;7;42;23;4,80;9,50
Bages;21;11;7;10,47;20,94
Baix Camp;6;72;40;2,70;5,33
Baix Empordà;17;4;4;11,96;23,71
Baix Llobregat;37;54;31;3,79;7,27
Baix Penedès;7;19;12;6,49;11,99
Barcelonès;128;33;18;5,88;11,30
Berguedà;4;8;8;11,40;20,10
Garraf;11;21;13;6,83;12,76
Garrigues;4;5;3;25,81;44,94
Garrotxa;5;21;11;8,56;16,08
Gironès;34;4;2;14,35;28,38
Maresme;41;17;10;8,41;15,82
Osona;26;5;4;15,13;29,35
Segarra;4;1;1;17,62;31,75
Segrià;11;40;24;5,03;9,77
Selva;16;13;7;9,10;18,43
Tarragonès;9;64;38;3,17;6,11
Vallès Occidental;65;35;20;5,94;11,73
Vallès Oriental;45;16;8;9,11;17,63
Total;563;25;13;6,86;13,27

