Nombre del recién nacido:  ISMAEL (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27091&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;42;25;3,67;6,87
Alt Penedès;6;45;25;4,59;9,16
Anoia;4;77;43;2,76;5,33
Baix Camp;4;118;69;1,67;3,17
Baix Llobregat;15;124;66;1,56;2,99
Barcelonès;32;139;78;1,45;2,82
Gironès;4;105;55;1,54;2,96
Maresme;6;135;70;1,19;2,29
Segrià;4;109;61;1,61;3,10
Selva;4;74;35;2,20;4,45
Tarragonès;12;54;32;3,84;7,43
Vallès Occidental;15;131;71;1,34;2,58
Vallès Oriental;7;127;71;1,43;2,69
Total;132;121;67;1,56;2,99

