Name of the newborn child: MARTÍN (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=41511&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,135,44,24,381,733
2021,106,59,30,290,565
2020,127,46,22,349,682
2019,134,49,24,348,683
2018,130,52,25,324,634
2017,146,48,23,345,667
2016,160,47,23,366,712
2015,168,48,26,379,729
2014,127,72,39,282,543
2013,58,152,81,129,250
2012,84,112,61,173,337
2011,57,157,83,112,219
2010,55,165,87,105,203
2009,52,171,89,098,190
2008,51,178,90,092,179
2007,56,160,83,106,206
2006,40,202,104,076,148
2005,29,242,125,056,109
2004,34,220,111,068,132
2003,37,206,105,077,150
2002,25,246,128,055,107
2001,22,255,131,051,099
2000,19,262,138,045,087
1999,16,274,138,040,078
1998,18,258,135,048,092
1997,14,288,146,037,072

