Nom del nadó:  NAIA (nena). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=45304&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Ebre;4;36;18;5,65;10,44
Baix Llobregat;11;143;62;1,39;2,88
Barcelonès;30;130;62;1,50;3,13
Gironès;4;99;45;1,80;3,83
Maresme;10;78;38;2,41;5,04
Segrià;4;85;40;1,94;4,06
Vallès Occidental;11;151;73;1,20;2,53
Vallès Oriental;10;80;37;2,61;5,40
Total;112;125;60;1,57;3,26

