Name of the newborn child: THIAGO (boy). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=58302&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,14,48,27,355,695
2021,22,23,13,552,1063
2020,12,58,30,295,587
2019,18,33,18,425,811
2018,10,87,49,224,433
2017,10,89,52,212,414
2016,9,113,64,186,360
2015,6,161,91,118,228
2014,5,175,99,097,187
2013,8,125,73,157,298
2012,..,..,..,..,..
2011,5,199,109,087,167
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

