Nombre del recién nacido: NORA (niña). Evolución. 1997-2022
Gironès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=47726&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;72;38;2,32;4,54
2021;13;9;4;7,36;15,19
2020;13;9;3;6,85;13,80
2019;8;33;21;4,36;8,74
2018;15;10;4;7,63;15,81
2017;13;18;10;6,46;13,17
2016;13;23;11;6,25;12,62
2015;23;7;2;10,72;23,16
2014;13;30;12;5,84;12,44
2013;17;17;9;7,96;15,87
2012;18;16;8;7,79;16,25
2011;12;36;19;4,99;10,43
2010;23;12;7;8,93;18,79
2009;20;17;8;7,71;16,10
2008;25;12;4;9,35;18,98
2007;15;34;15;6,22;12,80
2006;16;27;12;6,75;13,66
2005;26;9;5;11,74;25,00
2004;21;14;8;9,68;19,64
2003;20;16;7;10,01;20,66
2002;5;70;32;2,85;6,02
2001;11;34;19;6,73;13,27
2000;7;55;28;4,38;8,75
1999;10;29;14;7,03;14,47
1998;5;64;27;3,53;7,47
1997;5;68;32;3,54;7,47

