Name of the newborn child: ANNA (girl). Evolution. 1997-2022
Baix Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=6730&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,27,11,515,1090
2017,4,25,13,487,988
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,9,10,5,820,1796
2011,4,61,24,336,716
2010,..,..,..,..,..
2009,4,54,23,329,676
2008,4,57,28,304,593
2007,5,45,20,398,808
2006,..,..,..,..,..
2005,6,26,15,605,1232
2004,7,18,8,794,1687
2003,4,37,19,486,1000
2002,5,23,13,687,1370
2001,7,13,7,1051,2077
2000,5,19,11,826,1667
1999,9,5,3,1627,3249
1998,4,17,9,798,1639
1997,7,6,4,1552,3111

