Nombre del recién nacido: MOHAMED (niño). Evolución. 1997-2022
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=44134&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;5;24;13;3,77;7,52
2020;4;46;23;2,96;5,61
2019;..;..;..;..;..
2018;11;7;3;8,05;16,32
2017;8;22;14;5,66;10,93
2016;5;46;26;3,29;6,41
2015;4;57;29;2,65;5,28
2014;4;62;30;2,72;5,24
2013;6;43;24;3,92;7,33
2012;7;32;19;4,26;8,47
2011;9;27;15;5,02;10,01
2010;7;48;25;3,87;7,87
2009;..;..;..;..;..
2008;10;34;17;5,13;9,82
2007;7;45;25;4,09;7,87
2006;7;52;25;3,98;8,06
2005;10;29;15;6,38;12,27
2004;5;59;31;3,25;6,53
2003;6;48;24;4,16;7,97
2002;..;..;..;..;..
2001;5;54;29;3,95;7,49
2000;5;45;27;4,13;7,73
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

