Name of the newborn child: EVA (girl). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=19851&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,5,103,50,161,339
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,7,105,49,170,350
2012,..,..,..,..,..
2011,6,134,67,126,262
2010,..,..,..,..,..
2009,6,135,66,119,247
2008,8,112,57,154,314
2007,7,118,59,144,292
2006,5,149,69,103,219
2005,6,127,60,123,256
2004,9,95,47,193,398
2003,5,131,62,115,240
2002,9,87,40,223,468
2001,7,90,42,177,357
2000,11,70,33,275,572
1999,9,79,38,250,527
1998,7,82,34,213,437
1997,10,67,32,303,634

