Nombre del recién nacido: ÀLEX/ÁLEX (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=3719&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;47;8;5;8,21;16,02
2021;37;12;6;6,17;11,93
2020;39;14;7;6,63;13,05
2019;55;6;4;8,78;17,01
2018;60;4;3;9,06;17,52
2017;57;12;6;8,13;15,87
2016;61;11;5;8,19;16,02
2015;72;6;4;9,38;18,02
2014;71;10;5;8,97;17,37
2013;69;14;6;8,88;17,34
2012;107;2;2;12,46;24,15
2011;106;6;3;11,79;22,77
2010;110;4;2;11,60;22,56
2009;125;4;2;12,96;24,90
2008;115;6;2;11,45;22,15
2007;132;3;2;13,54;26,70
2006;120;6;2;12,28;23,57
2005;131;7;3;13,40;25,40
2004;155;3;2;16,44;31,45
2003;153;3;2;16,97;32,87
2002;122;6;3;14,18;27,38
2001;128;5;2;15,63;30,76
2000;113;9;4;14,47;28,22
1999;103;8;4;14,13;27,41
1998;75;13;7;11,01;21,03
1997;56;21;12;8,68;16,49

