Nombre del recién nacido:  HUGO (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;6;4;6,16;11,70
Alt Penedès;4;39;20;4,54;8,55
Bages;13;5;3;8,59;16,25
Baix Camp;16;6;5;9,67;18,85
Baix Ebre;5;17;8;8,09;16,56
Baix Empordà;12;3;2;11,25;21,90
Baix Llobregat;51;10;5;7,70;14,89
Baix Penedès;7;8;5;9,01;17,07
Barcelonès;122;16;8;6,46;12,73
Garraf;5;29;15;4,43;8,62
Gironès;5;75;34;2,54;4,91
Maresme;21;19;11;6,07;12,19
Segrià;11;16;11;6,22;12,06
Selva;7;16;11;5,12;10,39
Tarragonès;15;18;11;6,50;12,55
Vallès Occidental;72;4;3;9,11;17,80
Vallès Oriental;26;14;10;7,95;15,20
Total;417;18;11;6,60;12,87

