Nom del nadó: ROGER (nen). Evolució. 1997-2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=52534
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;59;33;2,91;5,66
2019;6;35;20;4,23;8,39
2018;9;17;11;5,95;11,25
2017;10;21;12;6,34;11,96
2016;11;24;13;6,88;13,70
2015;13;17;10;7,99;15,51
2014;16;16;9;9,20;18,52
2013;11;27;15;6,25;12,20
2012;15;17;11;7,63;14,75
2011;10;41;21;5,24;10,01
2010;13;28;16;6,00;11,62
2009;23;11;5;10,87;20,89
2008;17;21;12;7,91;15,21
2007;24;12;6;11,72;22,62
2006;13;38;20;6,48;12,96
2005;24;9;6;12,68;24,14
2004;22;17;8;12,27;23,06
2003;17;23;11;9,86;18,81
2002;12;31;16;7,88;15,23
2001;11;33;18;7,90;15,47
2000;19;13;7;13,89;26,54
1999;18;13;7;12,95;24,76
1998;27;4;3;21,63;39,76
1997;22;9;3;16,44;31,65

