﻿Most frequent newborn children names. 2022
Selva
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,MARTÍ,13,10.45
2,M,JAN,12,9.65
3,M,ÀLEX/ÁLEX,11,8.84
3,W,MARTINA,11,8.84
5,M,BIEL,10,8.04
5,W,CHLOE/CHLÓE,10,8.04
5,W,MIA,10,8.04
5,M,NIL,10,8.04
9,W,JANA,9,7.23
9,M,MARC,9,7.23
9,M,PAU,9,7.23
9,M,POL,9,7.23
13,W,ABRIL,7,5.63
13,W,AINA,7,5.63
13,M,DYLAN,7,5.63
13,M,ERIC/ÈRIC/ÉRIC,7,5.63
17,M,ARNAU,6,4.82
17,W,AURA,6,4.82
17,W,DANIELA,6,4.82
17,W,ÈLIA/ELIA,6,4.82
17,W,EMMA,6,4.82
17,M,ENZO,6,4.82
17,W,GALA,6,4.82
17,M,GERARD,6,4.82
17,M,HUGO,6,4.82
17,M,KAI,6,4.82
17,W,LAYAN,6,4.82
17,M,LUCÀ,6,4.82
17,W,MÀRIAM/MARIAM,6,4.82
17,W,OLÍVIA/OLIVIA,6,4.82
31,M,ADAY,5,4.02
31,W,AITANA,5,4.02
31,M,ALEIX,5,4.02
31,W,ALMA,5,4.02
31,M,ANDER,5,4.02
31,M,ARAN/ARÁN,5,4.02
31,W,CLÀUDIA/CLAUDIA,5,4.02
31,M,DÍDAC,5,4.02
31,M,ELOI,5,4.02
31,M,GAEL,5,4.02
31,M,IZAN,5,4.02
31,M,LEO,5,4.02
31,M,LIAM,5,4.02
31,W,NOA,5,4.02
31,M,NOAH,5,4.02
31,M,OMAR,5,4.02
31,W,ONA,5,4.02
31,W,VALÈRIA/VALERIA,5,4.02
31,W,VICTÒRIA/VICTORIA,5,4.02
50,M,ADAM,4,3.22
50,W,ARLET,4,3.22
50,W,BRUNA,4,3.22
50,M,DANIEL,4,3.22
50,W,EIRA,4,3.22
50,W,ELSA,4,3.22
50,W,LINA,4,3.22
50,W,LUCÍA,4,3.22
50,W,MARIA/MARÍA,4,3.22
50,W,NAIA,4,3.22
50,W,SARA,4,3.22
50,W,SOFÍA/SOFIA,4,3.22
50,W,ZOÈ/ZOÉ/ZOE,4,3.22
