Nombre del recién nacido:  DANIELA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14722&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;10;41;20;4,73;9,85
Baix Camp;6;80;32;2,50;5,26
Baix Empordà;6;42;19;4,02;8,76
Baix Llobregat;61;28;12;6,33;13,20
Barcelonès;128;30;16;5,81;12,00
Garraf;9;23;12;5,82;12,24
Gironès;4;105;51;1,54;3,22
Maresme;17;56;22;3,37;7,01
Segrià;5;83;35;2,01;4,16
Selva;9;37;19;4,96;9,81
Tarragonès;11;59;24;3,52;7,30
Vallès Occidental;54;37;16;4,84;10,08
Vallès Oriental;20;55;23;4,07;8,67
Total;355;50;22;4,18;8,71

