Nombre del recién nacido:  JOSÉ (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31664&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;27;12;4,28;8,52
Baix Camp;4;64;33;2,60;5,27
Baix Llobregat;12;94;54;2,04;4,01
Barcelonès;37;84;43;2,13;4,16
Gironès;6;50;24;3,16;6,27
Selva;6;24;12;4,43;8,42
Tarragonès;5;70;36;2,48;4,85
Vallès Occidental;21;58;29;2,91;5,76
Total;116;90;48;2,00;3,92

