Nom del nadó: YASMINA (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61876&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;13;573;289;0,23;0,48
2021;21;405;197;0,36;0,75
2020;20;421;204;0,35;0,71
2019;14;552;275;0,23;0,47
2018;20;429;206;0,32;0,65
2017;28;354;171;0,42;0,87
2016;45;245;117;0,66;1,35
2015;26;368;174;0,37;0,77
2014;57;212;100;0,80;1,66
2013;26;354;167;0,36;0,75
2012;34;319;150;0,44;0,91
2011;45;272;135;0,56;1,15
2010;59;228;111;0,70;1,46
2009;59;226;108;0,70;1,45
2008;67;214;106;0,75;1,56
2007;54;239;117;0,65;1,33
2006;56;225;110;0,68;1,41
2005;60;201;99;0,75;1,57
2004;63;200;98;0,82;1,69
2003;64;197;96;0,88;1,82
2002;44;224;110;0,64;1,33
2001;59;186;85;0,91;1,88
2000;44;217;102;0,69;1,43
1999;49;196;91;0,83;1,69
1998;50;188;85;0,88;1,84
1997;35;224;110;0,62;1,27

