Nombre del recién nacido:  DANIEL (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;13;6;12,86;24,24
Alt Empordà;12;7;2;12,93;25,37
Alt Penedès;6;26;13;8,65;17,86
Anoia;8;22;12;9,29;16,43
Bages;10;33;15;7,19;13,76
Baix Camp;19;11;4;13,15;25,23
Baix Empordà;4;53;31;4,10;7,94
Baix Llobregat;112;7;3;15,36;29,80
Barcelonès;290;9;4;16,37;32,23
Garraf;12;12;5;11,08;22,22
Gironès;12;22;12;8,43;16,39
Maresme;34;17;7;9,43;17,92
Osona;5;56;27;3,91;7,41
Segrià;15;20;11;9,89;18,43
Selva;8;27;13;7,48;14,52
Tarragonès;30;5;2;17,17;33,82
Vallès Occidental;116;9;4;14,87;29,01
Vallès Oriental;45;11;4;12,92;24,88
Total;767;10;4;12,92;25,20

