Nombre del recién nacido:  LLUC (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;52;25;3,00;5,91
Bages;5;62;34;3,17;5,98
Baix Ebre;5;18;12;7,42;14,49
Baix Llobregat;5;226;121;0,71;1,39
Barcelonès;42;94;52;2,13;4,10
Garraf;6;22;14;5,31;10,31
Garrotxa;4;14;12;8,62;15,81
Gironès;12;21;9;5,96;11,70
Maresme;10;66;36;2,69;5,19
Osona;8;26;15;5,55;11,05
Selva;6;31;17;4,25;8,20
Vallès Occidental;12;123;65;1,44;2,77
Vallès Oriental;5;143;78;1,42;2,79
Total;159;85;47;2,39;4,64

