Nombre del recién nacido:  VALÈRIA/VALERIA (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59337&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;9;22;10;6,16;12,40
Baix Llobregat;31;24;11;5,17;10,70
Baix Penedès;4;15;6;4,98;10,58
Barcelonès;59;52;26;3,42;7,02
Maresme;9;60;32;2,84;5,72
Segrià;5;45;21;3,10;6,40
Selva;4;38;17;3,02;6,06
Tarragonès;10;24;11;4,96;10,63
Vallès Occidental;43;20;9;5,95;12,26
Vallès Oriental;10;50;24;3,49;7,17
Total;215;47;23;3,73;7,66

