Nombre del recién nacido: ARLET (niña). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=8019&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;10;10;5;7,39;14,99
2021;5;45;22;3,76;7,70
2020;16;2;1;11,63;23,92
2019;6;35;16;4,23;8,55
2018;13;5;3;8,59;18,23
2017;9;26;12;5,70;12,13
2016;17;6;4;10,64;21,38
2015;11;22;11;6,76;13,94
2014;23;4;2;13,22;26,26
2013;16;12;5;9,09;18,65
2012;15;17;7;7,63;15,79
2011;16;19;8;8,39;17,62
2010;10;39;18;4,62;9,56
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

