Nombre del recién nacido:  ABRIL (niña). 2012
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;218;39;18;4,49;9,26
Comarques Gironines;39;33;16;4,94;10,17
Camp de Tarragona;34;23;12;6,09;12,41
Terres de l'Ebre;7;43;16;4,32;9,50
Ponent;19;36;16;5,03;10,24
Comarques Centrals;30;26;11;7,19;14,97
Alt Pirineu i Aran;4;17;6;6,83;13,65
Penedès;29;32;16;5,85;12,21
Total;380;32;15;4,93;10,16

