Name of the newborn child: AINHOA (girl). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=2080&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,144,71,116,230
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,8,94,44,203,425
2014,13,54,26,313,655
2013,10,76,37,243,500
2012,14,54,24,320,672
2011,21,40,19,442,919
2010,13,73,33,263,548
2009,20,47,19,396,824
2008,18,58,26,346,708
2007,18,52,25,370,752
2006,19,56,25,390,833
2005,23,44,22,472,980
2004,24,43,20,514,1060
2003,32,25,11,734,1533
2002,19,50,22,470,989
2001,11,66,34,278,560
2000,10,78,37,250,520
1999,6,101,47,166,351
1998,9,68,31,273,561
1997,5,108,48,152,317

