Nombre del recién nacido:  SARA (niña). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;391;23;12;7,48;15,52
Comarques Gironines;57;26;10;6,90;14,05
Camp de Tarragona;42;16;10;7,31;15,08
Terres de l'Ebre;15;18;8;8,59;17,58
Ponent;15;46;20;4,07;8,52
Comarques Centrals;31;28;12;7,32;15,01
Alt Pirineu i Aran;4;26;13;5,85;11,66
Penedès;34;30;13;6,26;13,07
Total;589;22;11;7,18;14,85

