Nombre del recién nacido: ÀLEX/ÁLEX (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=3719&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;39;24;13;5,60;10,94
2021;55;7;4;7,61;14,78
2020;49;11;5;6,80;13,45
2019;62;6;3;8,10;16,18
2018;66;12;7;8,35;16,32
2017;73;9;6;8,76;16,87
2016;101;3;2;11,39;21,82
2015;84;8;4;9,40;18,28
2014;100;3;2;10,89;20,69
2013;90;8;5;9,60;18,64
2012;117;4;2;11,50;22,53
2011;118;4;2;10,99;21,57
2010;159;2;2;14,64;27,83
2009;148;3;2;13,26;25,49
2008;148;4;2;12,64;24,49
2007;145;3;2;12,89;24,99
2006;160;2;2;14,63;28,87
2005;164;3;2;15,29;29,63
2004;155;3;2;14,85;29,45
2003;150;3;2;15,21;29,31
2002;171;2;2;18,66;36,14
2001;123;7;3;13,95;26,46
2000;146;5;2;17,24;33,37
1999;127;5;2;16,28;31,76
1998;108;6;3;14,59;27,84
1997;97;8;3;13,32;26,26

