Name of the newborn child:  YOUSSEF (boy). 2009
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62676&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,6,45,25,459,916
Baix Camp,10,43,22,416,793
Baix Empordà,12,17,10,804,1487
Baix Llobregat,7,193,102,073,139
Barcelonès,7,352,182,032,062
Gironès,6,77,41,231,444
Maresme,8,111,59,159,305
Tarragonès,5,125,69,160,309
Vallès Occidental,17,120,65,152,293
Total,104,147,77,123,236

