Nom del nadó: GUILLEM (nen). Evolució. 1997-2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=23328&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;72;35;2,32;4,74
2021;8;30;17;4,53;8,79
2020;5;61;31;2,63;5,22
2019;6;49;26;3,27;6,52
2018;5;75;34;2,54;4,91
2017;12;21;9;5,96;11,70
2016;8;48;27;3,84;7,61
2015;10;33;20;4,66;8,68
2014;14;24;14;6,29;11,84
2013;9;48;23;4,21;8,44
2012;12;35;18;5,19;9,98
2011;12;36;18;4,99;9,58
2010;12;38;20;4,66;8,88
2009;11;41;21;4,24;8,14
2008;15;27;16;5,61;11,06
2007;17;25;14;7,05;13,71
2006;17;24;15;7,18;14,19
2005;17;21;11;7,68;14,48
2004;17;22;13;7,84;15,45
2003;10;45;21;5,00;9,70
2002;14;27;15;7,97;15,14
2001;14;23;11;8,57;17,39
2000;19;14;7;11,88;23,75
1999;12;22;12;8,43;16,39
1998;17;14;8;12,01;22,76
1997;11;29;15;7,78;14,77

