Name of the newborn child: AMIR (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5127&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,134,66,36,238,460
2021,155,61,31,269,523
2020,167,57,27,288,565
2019,202,48,25,332,650
2018,181,63,34,287,559
2017,120,102,58,180,350
2016,81,158,82,118,230
2015,85,155,83,121,234
2014,60,207,109,084,162
2013,45,262,137,063,122
2012,35,312,165,045,088
2011,37,309,161,046,089
2010,33,343,174,039,076
2009,5,1.085,508,006,011
2008,13,622,295,015,028
2007,6,932,436,007,014
2006,4,1.101,509,005,009
2005,5,933,437,006,012
2004,..,..,..,..,..
2003,5,810,385,007,013
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

