Nombre del recién nacido:  ARNAU (niño). 2000
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;439;17;8;10,34;20,04
Comarques Gironines;76;11;6;13,42;26,25
Camp de Tarragona;45;13;5;10,89;21,57
Terres de l'Ebre;12;21;12;8,65;16,44
Ponent;26;25;15;9,36;18,52
Comarques Centrals;80;2;2;26,22;50,41
Alt Pirineu i Aran;4;23;11;8,06;16,95
Penedès;30;27;14;8,53;16,43
Total;712;14;6;11,21;21,79

