Name of the newborn child: VALENTINA (girl). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=59220&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,8,68,33,280,578
2021,9,57,27,314,646
2020,9,52,26,315,647
2019,15,30,15,499,1007
2018,17,32,18,520,1090
2017,14,47,25,397,808
2016,13,52,26,360,726
2015,8,93,41,216,454
2014,19,32,15,496,1025
2013,10,77,38,256,526
2012,5,156,75,115,242
2011,11,80,36,233,486
2010,4,182,93,083,170
2009,..,..,..,..,..
2008,4,193,96,079,161
2007,..,..,..,..,..
2006,5,153,78,101,209
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

