Name of the newborn child: JÚLIA/JULIA (girl). Evolution. 1997-2022
Segarra
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d32&id=32790&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,1,1,1810,3774
2014,..,..,..,..,..
2013,5,1,1,1969,3906
2012,5,1,1,2049,4237
2011,..,..,..,..,..
2010,4,2,1,1504,3361
2009,..,..,..,..,..
2008,4,2,1,1660,3922
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,4,3,2,1688,3390
2004,7,1,1,3271,6034
2003,..,..,..,..,..
2002,5,2,1,2747,5814
2001,..,..,..,..,..
2000,7,1,1,3977,7609
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

