Nom del nadó: NEREA (nena). Evolució. 1997-2022
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=46523&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;54;27;3,25;6,59
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;6;47;23;3,88;8,16
2008;4;75;34;2,37;4,96
2007;6;49;24;3,69;7,51
2006;..;..;..;..;..
2005;6;48;25;3,92;7,83
2004;..;..;..;..;..
2003;11;17;8;7,61;16,06
2002;6;41;20;4,47;9,13
2001;..;..;..;..;..
2000;5;50;20;4,31;9,23
1999;8;26;13;7,39;14,73
1998;..;..;..;..;..
1997;4;52;22;4,03;8,51

