Name of the newborn child: JORDI (boy). Evolution. 1997-2022
Urgell
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d38&id=31282&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,5,4,1093,2162
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,6,5,3,1293,2655
2007,..,..,..,..,..
2006,6,5,4,1592,2830
2005,..,..,..,..,..
2004,6,5,3,1667,3125
2003,7,1,1,2141,4023
2002,6,4,2,1993,3704
2001,6,5,4,2062,3947
2000,..,..,..,..,..
1999,4,9,4,1460,3125
1998,6,5,3,2469,4724
1997,6,5,4,2230,4688

