Name of the newborn child: ELENA (girl). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=17760&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,7,138,63,122,251
2021,6,182,82,100,207
2020,9,122,58,153,311
2019,6,186,87,096,198
2018,11,108,51,166,344
2017,7,175,85,100,205
2016,13,120,57,175,357
2015,14,112,53,182,381
2014,10,150,68,126,262
2013,15,103,46,193,396
2012,21,85,39,244,505
2011,9,164,78,100,208
2010,27,76,33,285,586
2009,17,115,54,176,368
2008,20,102,44,199,412
2007,18,98,44,185,375
2006,14,135,67,143,299
2005,23,87,38,235,498
2004,19,99,44,202,422
2003,21,83,38,233,482
2002,28,66,32,326,675
2001,26,61,30,317,645
2000,25,63,32,320,657
1999,24,66,31,329,679
1998,24,63,32,352,740
1997,17,81,39,263,556

