Nom del nadó:  GUILLEM (nen). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;5;43;23;4,70;8,85
Anoia;10;23;11;8,36;16,31
Bages;18;22;10;10,44;19,91
Baix Camp;4;89;50;2,13;4,07
Baix Empordà;10;19;10;8,05;15,87
Baix Llobregat;22;79;45;2,44;4,73
Barcelonès;114;43;23;5,59;10,88
Garraf;7;37;19;4,84;9,20
Garrotxa;4;21;14;9,09;16,74
Gironès;10;45;21;5,00;9,70
Maresme;17;53;28;3,90;7,49
Montsià;4;21;11;7,23;14,08
Osona;13;25;13;8,60;16,71
Segarra;4;5;3;20,62;38,83
Segrià;5;66;39;2,56;5,02
Selva;4;67;35;2,77;5,31
Tarragonès;4;117;61;1,73;3,27
Vallès Occidental;36;60;34;3,65;7,03
Vallès Oriental;23;45;25;5,37;10,53
Total;332;54;31;4,55;8,79

