Nombre del recién nacido: ORIOL (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=48694&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;20;129;69;1,20;2,27
2021;21;154;81;1,22;2,37
2020;15;196;104;0,86;1,69
2019;33;100;52;1,80;3,53
2018;33;120;64;1,75;3,44
2017;40;101;54;2,03;3,91
2016;38;111;61;1,91;3,73
2015;59;70;40;2,93;5,65
2014;71;59;29;3,56;6,86
2013;73;53;28;3,66;7,13
2012;93;45;25;4,42;8,63
2011;107;35;19;4,96;9,70
2010;95;42;25;4,30;8,29
2009;124;33;17;5,63;10,91
2008;126;34;19;5,43;10,46
2007;133;29;15;6,03;11,68
2006;131;31;16;6,02;11,57
2005;133;31;18;6,21;12,03
2004;122;38;20;5,80;11,28
2003;128;39;21;6,27;12,22
2002;115;43;25;5,90;11,63
2001;132;37;21;7,14;13,87
2000;152;31;17;8,23;15,92
1999;146;29;15;8,24;16,23
1998;144;34;19;8,44;16,21
1997;167;24;12;9,41;18,15

