Nom del nadó: ALBA (nena). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=2782&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;8;63;32;2,57;5,35
2021;9;55;28;2,92;5,87
2020;7;81;37;2,22;4,59
2019;12;42;18;3,61;7,41
2018;10;54;27;2,93;6,17
2017;9;72;33;2,52;5,21
2016;19;35;17;5,21;10,66
2015;21;30;14;5,72;11,79
2014;16;45;21;4,22;8,65
2013;14;50;23;3,73;7,77
2012;17;51;24;4,08;8,48
2011;20;44;22;4,63;9,53
2010;26;37;18;5,67;11,76
2009;28;34;14;6,09;12,70
2008;21;41;19;4,40;9,26
2007;34;23;11;7,69;16,02
2006;32;25;10;7,55;15,50
2005;41;24;11;9,84;20,49
2004;33;28;13;8,42;17,67
2003;37;21;12;10,17;21,35
2002;43;15;7;12,89;26,61
2001;41;13;8;13,26;27,06
2000;42;17;10;13,77;28,69
1999;47;8;4;15,47;32,48
1998;28;28;13;9,92;21,05
1997;30;28;13;10,24;21,57

