Name of the newborn child:  ERIK (boy). 2016
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19166&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,6,51,23,375,747
Baix Camp,4,82,48,225,426
Baix Empordà,5,38,21,403,772
Baix Llobregat,18,83,47,242,473
Barcelonès,46,86,49,231,452
Maresme,11,61,31,282,544
Tarragonès,9,45,23,373,738
Vallès Occidental,28,54,31,316,605
Vallès Oriental,7,92,48,194,384
Total,156,86,50,227,442

