Nombre del recién nacido:  JANA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;14;8;5,13;10,31
Alt Penedès;11;2;2;13,45;28,13
Anoia;5;21;11;5,35;10,89
Bages;15;3;2;10,90;22,42
Baix Camp;8;21;10;5,19;10,24
Baix Empordà;7;10;6;7,26;15,22
Baix Llobregat;25;36;19;4,25;8,64
Barcelonès;63;43;23;3,63;7,45
Berguedà;5;2;1;17,73;34,25
Gironès;14;8;2;7,37;14,86
Maresme;17;20;8;5,49;11,53
Osona;11;7;3;8,53;17,92
Segrià;6;49;28;3,47;6,88
Selva;7;18;10;5,17;10,94
Tarragonès;12;16;8;5,96;12,20
Vallès Occidental;33;36;18;4,58;9,26
Vallès Oriental;16;26;12;5,61;11,51
Total;286;29;15;4,94;10,10

