Nombre del recién nacido:  MARTINA (niña). 2016
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;457;2;1;10,45;21,50
Comarques Gironines;70;2;1;9,98;20,52
Camp de Tarragona;43;6;3;8,89;18,40
Terres de l'Ebre;22;1;1;14,90;30,43
Ponent;31;6;2;9,47;19,18
Comarques Centrals;39;6;3;10,69;21,89
Alt Pirineu i Aran;5;8;5;9,47;20,00
Penedès;35;9;4;8,47;17,45
Total;702;2;1;10,23;21,03

