Nombre del recién nacido:  ANTONIO (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7191&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;60;35;3,46;6,66
Baix Camp;6;80;49;2,50;4,76
Baix Llobregat;18;110;60;1,87;3,58
Barcelonès;43;104;59;1,95;3,78
Garraf;4;70;35;2,59;4,93
Gironès;5;88;47;1,93;3,70
Maresme;9;104;54;1,78;3,44
Segrià;7;61;33;2,81;5,43
Tarragonès;5;125;69;1,60;3,09
Vallès Occidental;26;89;47;2,33;4,48
Vallès Oriental;4;177;91;0,81;1,53
Total;143;117;64;1,69;3,24

