Nombre del recién nacido:  CLARA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;41;19;4,12;8,36
Anoia;5;34;20;4,84;9,62
Baix Ebre;4;23;9;6,05;12,12
Baix Empordà;4;56;24;3,26;7,03
Baix Llobregat;12;125;61;1,56;3,26
Barcelonès;78;47;23;3,88;8,06
Gironès;6;67;32;2,80;6,04
Maresme;12;57;28;3,05;6,37
Osona;5;57;28;3,33;6,78
Selva;7;34;16;4,64;9,30
Tarragonès;4;123;56;1,57;3,21
Vallès Occidental;21;80;37;2,35;4,84
Vallès Oriental;5;139;66;1,35;2,84
Total;189;72;31;2,69;5,58

