Nom del nadó: DAVID (nen). Evolució. 1997-2022
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=15196&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;38;18;4,15;7,94
2019;..;..;..;..;..
2018;4;49;27;3,75;7,30
2017;4;49;24;3,44;6,87
2016;6;27;14;4,84;9,26
2015;6;27;20;4,89;9,12
2014;6;29;17;5,14;10,08
2013;9;13;6;7,25;13,70
2012;7;25;15;5,33;10,04
2011;8;23;16;5,76;10,64
2010;4;71;40;2,63;5,16
2009;11;19;11;7,37;13,63
2008;..;..;..;..;..
2007;11;20;10;7,65;14,63
2006;10;21;12;7,04;13,95
2005;17;3;2;13,41;26,19
2004;21;2;2;16,47;31,30
2003;12;15;8;9,65;19,05
2002;10;17;8;9,27;17,21
2001;19;3;2;18,52;36,82
2000;17;4;3;16,36;30,52
1999;13;9;5;13,32;25,79
1998;17;2;2;18,36;33,40
1997;17;4;2;17,88;35,27

