Nom del nadó: JOEL (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=30644&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;59;104;57;1,66;3,20
2021;63;109;60;1,72;3,36
2020;71;92;50;1,95;3,81
2019;76;92;51;1,97;3,87
2018;108;72;37;2,69;5,27
2017;111;75;41;2,62;5,07
2016;145;58;32;3,32;6,45
2015;177;45;23;3,99;7,69
2014;212;36;18;4,71;9,06
2013;254;31;15;5,63;10,96
2012;240;33;18;4,95;9,62
2011;257;34;18;5,06;9,86
2010;237;39;22;4,54;8,75
2009;262;37;21;4,96;9,56
2008;335;27;15;6,07;11,74
2007;366;25;14;6,92;13,47
2006;453;16;8;8,66;16,72
2005;437;18;8;8,51;16,40
2004;440;18;8;8,78;17,07
2003;427;20;9;8,91;17,28
2002;361;25;12;7,95;15,44
2001;373;26;13;8,62;16,75
2000;354;28;15;8,34;16,16
1999;267;40;23;6,69;13,05
1998;179;51;28;4,75;9,13
1997;175;53;29;4,62;8,94

