Name of the newborn child: SARA (girl). Evolution. 1997-2022
Baix Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=54409&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,4,15,7,730,1493
2020,5,9,5,859,1786
2019,5,12,8,762,1582
2018,8,3,2,1294,2532
2017,5,18,7,742,1520
2016,6,16,9,882,1765
2015,4,23,9,605,1212
2014,4,36,18,565,1044
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,6,17,6,758,1657
2010,5,30,14,586,1263
2009,9,7,2,1015,2059
2008,..,..,..,..,..
2007,4,32,14,501,1067
2006,6,18,7,756,1542
2005,5,18,9,708,1548
2004,8,12,6,1149,2374
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,34,16,662,1404
1999,5,25,13,903,1845
1998,..,..,..,..,..
1997,4,31,13,672,1375

