Name of the newborn child:  PAULA (girl). 2005
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,4,17,9,993,2094
Alt Empordà,21,3,2,1514,3057
Alt Penedès,17,4,2,1399,2998
Anoia,22,4,2,1621,3374
Aran,4,2,1,3571,8333
Bages,19,20,9,1004,2113
Baix Camp,32,3,2,1502,3080
Baix Ebre,13,3,1,1841,4025
Baix Empordà,15,8,4,1183,2423
Baix Llobregat,156,3,2,1596,3379
Baix Penedès,12,6,5,1211,2464
Barcelonès,289,7,5,1349,2788
Garraf,19,5,3,1243,2480
Garrotxa,8,5,3,1610,3419
Gironès,32,4,2,1445,3077
Maresme,80,3,1,1642,3410
Montsià,11,4,2,1590,3374
Noguera,5,7,5,1404,2674
Osona,23,8,3,1290,2674
Pla d'Urgell,4,13,7,1090,2326
Pla de l'Estany,5,9,5,1558,3247
Segrià,29,5,3,1392,2794
Selva,17,8,3,1085,2261
Tarragonès,42,3,3,1498,3084
Vallès Occidental,165,2,1,1538,3177
Vallès Oriental,80,3,1,1749,3631
Total,1.141,2,1,1434,2978

