Name of the newborn child:  IRIA/IRÍA (girl). 2015
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26670&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Llobregat,12,125,61,156,326
Barcelonès,31,131,64,154,320
Gironès,4,103,48,186,403
Maresme,5,146,69,127,265
Osona,4,75,37,266,543
Segrià,5,72,33,244,513
Tarragonès,5,95,42,197,401
Vallès Occidental,4,299,141,045,092
Vallès Oriental,4,167,80,108,227
Total,92,142,67,131,272

