Nombre del recién nacido:  FRANCISCO (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21346&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;43;22;4,05;7,91
Bages;4;86;47;2,32;4,42
Baix Camp;6;64;36;3,19;6,10
Baix Llobregat;11;137;70;1,22;2,36
Barcelonès;30;138;76;1,47;2,86
Gironès;6;68;34;3,00;5,82
Maresme;4;170;91;0,92;1,76
Tarragonès;5;99;52;2,16;4,08
Vallès Occidental;15;123;65;1,52;2,93
Total;99;141;79;1,36;2,62

