Nom del nadó: CARLA (nena). Evolució. 1997-2022
Baix Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=11373&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;22;10;4,67;9,66
2018;10;1;1;12,87;27,25
2017;6;13;6;7,31;14,81
2016;4;29;14;4,76;9,88
2015;7;10;5;7,57;14,96
2014;4;37;17;4,32;9,48
2013;6;18;8;6,25;13,16
2012;9;10;5;8,20;17,96
2011;7;24;11;5,87;12,52
2010;4;51;23;3,34;7,02
2009;13;7;3;10,68;21,96
2008;11;8;5;8,35;16,32
2007;15;4;4;11,93;24,23
2006;14;4;1;12,99;28,34
2005;16;2;1;16,15;32,85
2004;11;5;3;12,47;26,51
2003;6;23;11;7,29;15,00
2002;6;13;7;8,24;16,44
2001;11;2;2;16,52;32,64
2000;4;26;16;6,61;13,33
1999;4;21;11;7,23;14,44
1998;..;..;..;..;..
1997;..;..;..;..;..

