Nom del nadó: NORA (nena). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=47726&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;12;41;20;4,20;8,68
2021;7;71;33;2,44;5,02
2020;9;52;26;3,15;6,47
2019;13;39;20;4,32;8,73
2018;13;45;26;3,97;8,33
2017;12;53;28;3,41;6,93
2016;20;32;17;5,54;11,17
2015;8;93;41;2,16;4,54
2014;16;42;22;4,17;8,63
2013;24;28;14;6,14;12,62
2012;23;34;16;5,30;11,15
2011;16;56;26;3,39;7,07
2010;19;49;20;3,94;8,06
2009;19;59;25;3,87;8,24
2008;13;78;36;2,56;5,25
2007;15;69;32;3,03;6,31
2006;9;101;49;1,82;3,77
2005;11;81;40;2,40;4,99
2004;8;102;46;1,75;3,60
2003;5;131;62;1,17;2,39
2002;4;156;70;0,97;2,05
2001;..;..;..;..;..
2000;4;131;64;1,07;2,19
1999;5;107;52;1,44;2,99
1998;..;..;..;..;..
1997;..;..;..;..;..

