Nombre del recién nacido:  DAVID (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;11;12;5;10,84;22,09
Alt Penedès;17;2;2;17,49;35,27
Anoia;18;3;3;16,93;31,63
Bages;23;8;5;15,10;29,19
Baix Camp;21;10;3;11,83;23,00
Baix Ebre;8;13;7;13,16;25,48
Baix Empordà;10;17;8;9,27;17,21
Baix Llobregat;127;4;2;14,76;28,51
Baix Penedès;8;8;2;10,99;22,04
Barcelonès;259;9;4;13,30;26,19
Garraf;18;6;3;13,41;26,28
Garrotxa;6;10;8;14,39;25,64
Gironès;24;8;4;13,67;25,95
Maresme;45;11;5;11,13;21,23
Montsià;6;12;6;10,62;19,48
Osona;14;20;11;9,74;18,77
Pla d'Urgell;8;1;1;26,85;50,00
Ribera d'Ebre;4;2;2;30,77;65,57
Segarra;4;3;2;21,98;41,67
Segrià;31;3;2;18,22;35,15
Selva;16;9;4;12,02;22,25
Tarragonès;44;2;1;20,31;39,32
Vallès Occidental;118;8;4;12,87;24,94
Vallès Oriental;53;9;5;12,80;24,25
Total;910;8;4;13,32;25,81

