Nom del nadó: MARIA/MARÍA (nena). Evolució. 1997-2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=40683
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;48;23;3,70;7,50
2021;8;18;8;6,01;12,33
2020;10;12;6;7,27;14,95
2019;17;2;2;12,00;24,22
2018;8;24;11;5,29;11,22
2017;13;12;6;8,24;17,52
2016;13;16;8;8,14;16,35
2015;14;12;5;8,60;17,74
2014;21;7;4;12,07;23,97
2013;13;20;9;7,39;15,15
2012;19;12;5;9,66;20,00
2011;21;7;4;11,01;23,13
2010;23;9;4;10,62;21,99
2009;27;7;5;12,76;26,60
2008;22;12;6;10,23;21,32
2007;26;8;4;12,70;26,34
2006;21;11;5;10,47;20,96
2005;18;25;12;9,51;20,02
2004;26;8;3;14,50;30,99
2003;26;8;6;15,08;31,71
2002;21;10;5;13,79;28,57
2001;22;7;4;15,79;32,26
2000;30;5;3;21,93;46,01
1999;19;11;6;13,67;28,66
1998;16;14;6;12,82;28,12
1997;24;6;5;17,94;37,33

