Name of the newborn child: PERE (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=50346&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,5,236,125,063,122
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,295,146,042,082
2009,4,284,143,041,080
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,4,273,138,041,078
2004,9,156,77,095,183
2003,5,229,116,055,107
2002,5,214,111,058,112
2001,8,150,86,098,192
2000,5,201,106,064,125
1999,6,166,86,082,160
1998,4,205,108,059,112
1997,..,..,..,..,..

