Nombre del recién nacido:  AMIR (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5127&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;6;55;36;3,37;6,39
Baix Empordà;4;53;29;3,23;6,17
Baix Llobregat;11;140;72;1,48;2,89
Barcelonès;10;280;151;0,50;0,98
Maresme;4;161;84;1,03;1,98
Osona;4;63;34;2,74;5,35
Selva;4;60;33;2,63;5,13
Vallès Occidental;13;127;73;1,47;2,81
Total;81;158;82;1,18;2,30

