Nombre del recién nacido:  JAN (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;16;11;6,18;12,20
Alt Penedès;8;16;8;7,90;15,66
Anoia;12;4;2;11,62;23,39
Bages;16;8;6;9,83;19,09
Baix Camp;15;9;7;8,13;15,35
Baix Ebre;4;23;15;6,05;12,08
Baix Empordà;15;3;3;12,22;22,80
Baix Llobregat;50;21;11;6,52;12,51
Baix Penedès;6;14;8;6,49;13,13
Barcelonès;150;18;9;7,46;14,37
Berguedà;7;2;2;23,81;43,21
Cerdanya;5;1;1;34,48;65,79
Garraf;4;58;32;3,26;6,61
Garrotxa;7;4;2;13,44;26,82
Gironès;24;4;3;11,19;20,83
Maresme;31;20;12;7,88;15,14
Osona;12;15;9;7,99;15,71
Pla d'Urgell;4;5;3;11,30;22,10
Pla de l'Estany;4;9;5;11,43;22,73
Segrià;23;4;3;11,24;21,44
Selva;11;10;6;7,28;14,53
Tarragonès;14;31;14;5,51;10,83
Urgell;4;7;4;13,20;25,00
Vallès Occidental;71;15;8;7,95;15,45
Vallès Oriental;25;23;13;6,75;12,88
Total;552;13;7;7,87;15,22

