Nom del nadó:  BRUNO (nen). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10885&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;4;55;29;2,82;5,59
Baix Camp;4;67;43;2,48;4,66
Baix Llobregat;35;26;14;5,59;10,82
Baix Penedès;4;22;13;4,67;9,05
Barcelonès;106;23;13;5,79;11,35
Garraf;5;27;16;4,74;9,33
Gironès;5;63;33;2,72;5,43
Maresme;18;23;12;5,47;10,68
Segrià;4;75;40;2,28;4,46
Selva;4;49;25;2,96;5,73
Tarragonès;6;62;34;2,80;5,45
Vallès Occidental;40;28;14;5,23;10,44
Vallès Oriental;11;48;24;3,66;7,24
Total;265;35;17;4,35;8,52

