Nombre del recién nacido:  DYLAN (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16968&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;70;38;2,72;5,33
Baix Empordà;5;21;11;5,56;11,01
Baix Llobregat;14;78;43;2,45;4,77
Baix Penedès;4;20;8;4,96;9,50
Barcelonès;20;129;69;1,20;2,27
Gironès;4;72;35;2,32;4,74
Maresme;5;116;62;1,58;3,08
Segrià;6;39;21;3,78;7,26
Selva;7;13;9;5,63;10,82
Tarragonès;6;51;27;3,05;6,00
Vallès Occidental;14;94;51;2,01;3,93
Vallès Oriental;14;31;17;4,90;9,50
Total;126;75;39;2,24;4,32

