Name of the newborn child: GIOVANNI (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22794&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,1.206,597,007,014
2021,8,779,385,014,027
2020,6,941,455,010,020
2019,4,1.212,600,007,013
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,7,873,424,010,020
2015,6,939,448,009,017
2014,..,..,..,..,..
2013,6,926,446,008,016
2012,5,1.043,492,006,013
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,6,962,451,007,014
2008,10,732,344,011,022
2007,4,1.183,545,005,009
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,4,839,397,006,011
2001,..,..,..,..,..
2000,5,657,308,008,015
1999,4,728,348,007,013
1998,6,553,261,011,020
1997,4,674,310,007,014

