Nombre del recién nacido: BLANCA (niña). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=10194&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;70;35;2,48;5,08
2019;5;76;36;2,33;4,80
2018;5;88;44;2,17;4,49
2017;..;..;..;..;..
2016;4;130;59;1,66;3,35
2015;6;77;35;2,36;4,81
2014;..;..;..;..;..
2013;6;84;33;2,35;5,10
2012;5;94;42;1,83;3,70
2011;8;71;30;2,88;5,99
2010;8;69;29;2,54;5,27
2009;10;65;27;3,20;6,64
2008;8;82;34;2,38;5,16
2007;4;146;72;1,33;2,75
2006;9;64;27;3,17;6,58
2005;..;..;..;..;..
2004;8;66;28;3,15;6,50
2003;6;85;40;2,59;5,49
2002;7;67;28;3,23;6,69
2001;6;71;32;3,00;6,32
2000;..;..;..;..;..
1999;8;51;23;4,58;9,30
1998;4;97;43;2,31;4,98
1997;4;86;39;2,45;5,09

