Name of the newborn child:  ÁLVARO (boy). 2012
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4733&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,9,46,25,418,819
Baix Llobregat,41,45,28,477,925
Baix Penedès,4,56,31,365,671
Barcelonès,89,49,26,423,826
Maresme,12,69,39,275,525
Segrià,4,97,54,184,364
Tarragonès,12,38,21,439,870
Vallès Occidental,37,53,30,364,712
Vallès Oriental,13,66,34,300,572
Total,238,63,35,309,599

