Nombre del recién nacido:  AINA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;15;1;1;10,76;22,19
Alt Penedès;14;3;2;13,26;27,45
Anoia;9;20;8;7,40;15,31
Bages;24;4;3;13,64;27,97
Baix Camp;17;9;6;9,01;18,56
Baix Empordà;7;28;15;5,64;11,97
Baix Llobregat;70;13;8;9,01;18,47
Baix Penedès;5;27;13;5,21;10,96
Barcelonès;152;18;11;7,62;15,66
Berguedà;4;5;3;13,79;26,32
Garraf;8;24;11;6,41;12,90
Gironès;17;17;9;7,96;15,87
Maresme;29;18;8;7,04;14,49
Montsià;4;16;7;7,10;15,44
Osona;8;36;14;5,09;10,99
Pla d'Urgell;4;9;5;10,34;20,30
Pla de l'Estany;4;10;6;11,87;25,32
Ripollès;4;3;2;19,61;36,36
Segrià;24;6;3;11,83;24,56
Selva;8;26;11;5,22;11,20
Tarragonès;16;24;10;6,26;13,61
Urgell;4;8;5;10,55;21,62
Vallès Occidental;71;18;10;7,57;15,61
Vallès Oriental;37;16;7;9,47;19,46
Total;583;14;8;8,15;16,82

