Name of the newborn child: MOHAMED (boy). Evolution. 1997-2022
Garraf
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=44134&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,8,10,7,709,1379
2017,6,22,14,531,1031
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,6,36,18,434,844
2011,5,55,29,335,696
2010,5,57,33,330,637
2009,5,58,29,323,616
2008,5,57,34,296,566
2007,6,49,26,369,726
2006,..,..,..,..,..
2005,6,48,24,392,786
2004,..,..,..,..,..
2003,6,51,28,415,788
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

