Nombre del recién nacido:  AYA (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8975&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;19;10;7,19;14,76
Alt Empordà;4;76;33;2,32;4,67
Bages;10;41;19;4,65;9,69
Baix Camp;7;66;31;2,83;5,94
Baix Empordà;14;10;4;8,61;17,33
Baix Llobregat;24;89;38;2,39;4,94
Baix Penedès;6;33;17;4,56;8,90
Barcelonès;17;211;99;0,73;1,52
Garraf;5;57;24;2,96;6,20
Gironès;13;35;16;4,86;9,87
Maresme;13;74;35;2,50;5,11
Osona;11;36;16;5,35;11,41
Tarragonès;11;53;23;3,27;7,09
Vallès Occidental;22;109;47;1,88;3,88
Vallès Oriental;10;94;43;1,97;4,04
Total;195;89;40;2,19;4,53

